Food ID,Name,Age Group,Sex,Size,GRAMWT_G_USDA,ENERGY_KCAL_USDA,TOTAL_FAT_G_USDA,CARBOHYDRATE_G_USDA,PROTEIN_G_USDA,ALCOHOL_G_USDA,CHOLESTEROL_MG_USDA,TOTAL_SATURATED_FATTY_ACIDS_G_USDA,TOTAL_MONOUNSATURATED_FATTY_ACIDS_G_USDA,TOTAL_POLYUNSATURATED_FATTY_ACIDS_G_USDA,DIETARY_FIBER_G_USDA,RETINOL_MCG_USDA,VITAMIN_E_AS_ALPHA_TOCOPHEROL_MG_USDA,VITAMIN_K_MCG_USDA,VITAMIN_C_MG_USDA,THIAMIN_VITAMIN_B1_MG_USDA,RIBOFLAVIN_VITAMIN_B2_MG_USDA,NIACIN_MG_USDA,VITAMIN_B6_MG_USDA,TOTAL_FOLATE_MCG_USDA,VITAMIN_B12_MCG_USDA,CALCIUM_MG_USDA,PHOSPHORUS_MG_USDA,MAGNESIUM_MG_USDA,IRON_MG_USDA,ZINC_MG_USDA,COPPER_MG_USDA,SELENIUM_MCG_USDA,SODIUM_MG_USDA,POTASSIUM_MG_USDA,SFA_4_0_BUTANOIC_ACID_G_USDA,SFA_6_0_HEXANOIC_ACID_G_USDA,SFA_8_0_OCTANOIC_ACID_G_USDA,SFA_10_0_DECANOIC_ACID_G_USDA,SFA_12_0_DODECANOIC_ACID_G_USDA,SFA_14_0_TETRADECANOIC_ACID_G_USDA,SFA_16_0_HEXADECANOIC_ACID_G_USDA,SFA_18_0_OCTADECANOIC_ACID_G_USDA,MFA_16_1_HEXADECENOIC_ACID_G_USDA,MFA_18_1_OCTADECENOIC_ACID_G_USDA,MFA_20_1_EICOSENOIC_ACID_G_USDA,MFA_22_1_DOCOSENOIC_ACID_G_USDA,PFA_18_2_OCTADECADIENOIC_ACID_G_USDA,PFA_18_3_OCTADECATRIENOIC_ACIG_G_USDA,PFA_18_4_OCTADECATETRAENOIC_ACID_G_USDA,PFA_20_4_EICOSATETRAENOIC_ACID_G_USDA,PFA_20_5_EICOSAPENTAENOIC_ACID_G_USDA,PFA_22_5_DOCOSAPENTAENOIC_ACID_G_USDA,PFA_22_6_DOCOSAHEXAENOIC_ACID_G_USDA,CAFFEINE_MG_USDA,BETA_CAROTENE_MCG_USDA,ALPHA_CAROTENE_MCG_USDA,BETA_CRYPTOXANTHIN_MCG_USDA,LUTEIN_ZEAXANTHIN_MCG_USDA,LYCOPENE_MCG_USDA,FOLATE_DFE_MCG_USDA,FOOD_FOLATE_MCG_USDA,FOLIC_ACID_MCG_USDA,VITAMIN_A_RAE_MCG_USDA,TOTAL_SUGARS_G_USDA,MPED_GRAIN_TOTAL_USDA,MPED_GRAIN_WHL_USDA,MPED_GRAIN_NWHL_USDA,MPED_VEGETABLE_TOTAL_USDA,MPED_VEGETABLE_DRKGR_USDA,MPED_VEGETABLE_DPYEL_USDA,MPED_VEGETABLE_POTATO_USDA,MPED_VEGETABLE_STARCY_USDA,MPED_VEGETABLE_TOMATO_USDA,MPED_VEGETABLE_OTHER_USDA,MPED_FRUIT_TOTAL_USDA,MPED_FRUIT_CITMLB_USDA,MPED_FRUIT_OTHER_USDA,MPED_DAIRY_TOTAL_USDA,MPED_DAIRY_MILK_USDA,MPED_DAIRY_YOGURT_USDA,MPED_DAIRY_CHEESE_USDA,MPED_M_MPF_USDA,MPED_M_MEAT_USDA,MPED_M_ORGAN_USDA,MPED_M_FRANK_USDA,MPED_M_POULT_USDA,MPED_M_FISH_HI_USDA,MPED_M_FISH_LO_USDA,MPED_M_EGG_USDA,MPED_M_SOY_USDA,MPED_M_NUTSD_USDA,MPED_LEGUMES_USDA,MPED_DISCFAT_OIL_USDA,MPED_DISCFAT_SOL_USDA,MPED_ADD_SUG_USDA,MPED_A_BEV_USDA,TOTAL_PROTEIN_G_NDSR,ANIMAL_PROTEIN_G_NDSR,VEGETABLE_PROTEIN_G_NDSR,FRUCTOSE_G_NDSR,GALACTOSE_G_NDSR,GLUCOSE_G_NDSR,LACTOSE_G_NDSR,MALTOSE_G_NDSR,SUCROSE_G_NDSR,STARCH_G_NDSR,TOTAL_DIETARY_FIBER_G_NDSR,SOLUBLE_DIETARY_FIBER_G_NDSR,INSOLUBLE_DIETARY_FIBER_G_NDSR,TOTAL_VITAMIN_A_ACTIVITY_IU_NDSR,BETA_CAROTENE_EQUIVALENTS_MCG_NDSR,VITAMIN_D_CALCIFEROL_MCG_NDSR,TOTAL_ALPHA_TOCOPHEROL_EQUIVALENTS_MG_NDSR,BETA_TOCOPHEROL_MG_NDSR,GAMMA_TOCOPHEROL_MG_NDSR,DELTA_TOCOPHEROL_MG_NDSR,PANTOTHENIC_ACID_MG_NDSR,SFA_17_0_MARGARIC_ACID_G_NDSR,SFA_20_0_ARACHIDIC_ACID_G_NDSR,SFA_22_0_BEHENIC_ACID_G_NDSR,MUFA_14_1_MYRISTOLEIC_ACID_G_NDSR,TRYPTOPHAN_G_NDSR,THREONINE_G_NDSR,ISOLEUCINE_G_NDSR,LEUCINE_G_NDSR,LYSINE_G_NDSR,METHIONINE_G_NDSR,CYSTINE_G_NDSR,PHENYLALANINE_G_NDSR,TYROSINE_G_NDSR,VALINE_G_NDSR,ARGININE_G_NDSR,HISTIDINE_G_NDSR,ALANINE_G_NDSR,ASPARTIC_ACID_G_NDSR,GLUTAMIC_ACID_G_NDSR,GLYCINE_G_NDSR,PROLINE_G_NDSR,SERINE_G_NDSR,ASPARTAME_MG_NDSR,SACCHARIN_MG_NDSR,PHYTIC_ACID_MG_NDSR,OXALIC_ACID_MG_NDSR,METHYLHISTIDINE_MG_NDSR,SUCROSE_POLYESTER_G_NDSR,ASH_G_NDSR,WATER_G_NDSR,TOTAL_VITAMIN_A_ACTIVITY_MCG_NDSR,TRANS_18_1_TRANS_OCTADECENOIC_ACID_G_NDSR,TRANS_18_2_TRANS_OCTADECADIENOIIC ACID_G_NDSR,TRANS_16_1_TRANS_HEXADECENOIC_ACID_G_NDSR,TOTAL_TRANS_FATTY_ACIDS_TRANS_G_NDSR,NIACIN_EQUIVALENTS_MG_NDSR,OMEGA_3_FATTY_ACIDS_G_NDSR,MANGANESE_MG_NDSR,VITAMIN_E_IU_NDSR,NATURAL_ALPHA_TOCOPHEROL_MG_NDSR,SYNTHETIC_ALPHA_TOCOPHEROL_MG_NDSR,DAIDZEIN_MG_NDSR,GENISTEIN_MG_NDSR,GLYCITEIN_MG_NDSR,COUMESTROL_MG_NDSR,BIOCHANIN_A_MG_NDSR,FORMONONETIN_MG_NDSR,ACESULFAME_POTASSIUM_MG_NDSR,SUCRALOSE_MG_NDSR,AVAILABLE_CARBOHYDRATE_G_NDSR,GLYCEMIC_LOAD_GLUCOSE_REFERENCE_NDSR,GLYCEMIC_LOAD_BREAD_REFERENCE_NDSR,CHOLINE_MG_NDSR,BETAINE_MG_NDSR,ERYTHRITOL_G_NDSR,INOSITOL_G_NDSR,LACTITOL_G_NDSR,MALTITOL_G_NDSR,MANNITOL_G_NDSR,PINITOL_G_NDSR,SORBITOL_G_NDSR,XYLITOL_G_NDSR,NITROGEN_G_NDSR,FPED_F_CITMLB,FPED_F_OTHER,FPED_F_JUICE,FPED_F_TOTAL,FPED_V_DRKGR,FPED_V_REDOR_TOMATO,FPED_V_REDOR_OTHER,FPED_V_REDOR_TOTAL,FPED_V_STARCHY_POTATO,FPED_V_STARCHY_OTHER,FPED_V_STARCHY_TOTAL,FPED_V_OTHER,FPED_V_TOTAL,FPED_V_LEGUMES,FPED_G_WHOLE,FPED_G_REFINED,FPED_G_TOTAL,FPED_PF_MEAT,FPED_PF_CUREDMEAT,FPED_PF_ORGAN,FPED_PF_POULT,FPED_PF_SEAFD_HI,FPED_PF_SEAFD_LOW,FPED_PF_MPS_TOTAL,FPED_PF_EGGS,FPED_PF_SOY,FPED_PF_NUTSDS,FPED_PF_LEGUMES,FPED_PF_TOTAL,FPED_D_MILK,FPED_D_YOGURT,FPED_D_CHEESE,FPED_D_TOTAL,FPED_OILS,FPED_SOLID_FATS,FPED_ADD_SUGARS,FPED_A_DRINKS
28,"Milk, rice, in coffee or tea",0,1,1,30.5,17.995,0.25925,3.4831,0.3904,0,0,0.03477,0.140605,0.06649,0.2745,0,0.04575,0.0915,0,0.01159,0.003355,0.2318,0.02074,0.305,0,1.83,11.895,6.71,0.061,0.0976,0.01586,1.4945,10.675,6.1,0,0,0,0,0,0.000305,0.02867,0.00488,0.000305,0.139995,0,0,0.064355,0.002135,0,0,0,0,0,0,0,0,0,0,0,0.305,0.305,0,0,0.05185,0.15555,0.15555,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.122305,0,0,0,0.476715,0.444995,0.03172,0.002135,0.002745,0.002135,0.623115,0.00122,2.762385,0.265655,0.036905,0,0.00366,25.67002,0.51545,0.144875,0.00671,0,0.007015,0.000305,0.05246,0.001525,0.00061,0.000305,0.00183,0.005795,0.014945,0.025925,0.047275,0.032635,0.011895,0.014945,0.023485,0.021655,0.031415,0.01708,0.010675,0.016775,0.04331,0.11102,0.00976,0.05124,0.025925,0,0,0.556625,0.380335,0,0,0.115595,25.884435,7.50239,0.01037,0.000915,0,0.01159,0.125355,0.00122,0.01647,0.008235,0.005795,0,0,0,0,0,0,0,0,0,3.714595,2.129205,3.04451,2.24114,0.127185,0,0,0,0,0,0,0,0,0.075335,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.061,0.061,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
28,"Milk, rice, in coffee or tea",0,1,2,81.66,48.1794,0.69411,9.325572,1.045248,0,0,0.0930924,0.3764526,0.1780188,0.73494,0,0.12249,0.24498,0,0.0310308,0.0089826,0.620616,0.0555288,0.8166,0,4.8996,31.8474,17.9652,0.16332,0.261312,0.0424632,4.00134,28.581,16.332,0,0,0,0,0,0.0008166,0.0767604,0.0130656,0.0008166,0.3748194,0,0,0.1723026,0.0057162,0,0,0,0,0,0,0,0,0,0,0,0.8166,0.8166,0,0,0.138822,0.416466,0.416466,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.3274566,0,0,0,1.2763458,1.1914194,0.0849264,0.0057162,0.0073494,0.0057162,1.6683138,0.0032664,7.3959462,0.7112586,0.0988086,0,0.0097992,68.7283224,1.380054,0.387885,0.0179652,0,0.0187818,0.0008166,0.1404552,0.004083,0.0016332,0.0008166,0.0048996,0.0155154,0.0400134,0.069411,0.126573,0.0873762,0.0318474,0.0400134,0.0628782,0.0579786,0.0841098,0.0457296,0.028581,0.044913,0.1159572,0.2972424,0.0261312,0.1371888,0.069411,0,0,1.490295,1.0183002,0,0,0.3094914,69.3023922,20.0867268,0.0277644,0.0024498,0,0.0310308,0.3356226,0.0032664,0.0440964,0.0220482,0.0155154,0,0,0,0,0,0,0,0,0,9.9453714,5.7006846,8.1513012,6.0003768,0.3405222,0,0,0,0,0,0,0,0,0.2017002,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.16332,0.16332,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29,"Milk, other, in coffee or tea",0,0,0,7.002848382,3.690822714,0.137902769,0.33057885,0.232821308,0,0.510378443,0.088088388,0.039039972,0.005216498,0,3.981774734,0,0,0,0.002764713,0.012772897,0.006445564,0.002764713,0.323699942,0.032793863,8.252261269,6.750227151,0.921814891,0,0.027821224,0.000934929,0.183944521,2.769007823,10.51089065,0.005469955,0.002769008,0.00152886,0.003428455,0.004027392,0.012206531,0.039047904,0.016961228,0.001947835,0.035786397,0,0,0.004297868,0.000732875,0,0,0,0,0,0,0,0,0,0,0,0.323699942,0.323699942,0,3.981774734,0.354834876,0,0,0,0,0,0,0,0,0,0,0,0,0,0.028711678,0.028711678,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.13228838,0,0,0.231086427,0.231086427,0,0.000700285,0.002611653,0.001911873,0.321108419,0.000700285,0.000700285,0,0,0,0,13.23538344,0.210085451,0.07528062,0.002100855,0,0,0,0.02493014,0.000770313,0.000280114,0.000140057,0.000980399,0.002801139,0.007212934,0.012815213,0.023179428,0.016316637,0.005812364,0.007493048,0.011344614,0.010714358,0.015266209,0.007493048,0.005112079,0.007773162,0.020938517,0.054552189,0.004271738,0.025770482,0.012675156,0,0,0,0.010504273,0,0,0.049710131,6.255712583,3.886580852,0.005462222,0.000490199,0,0.005952421,0.053151619,0.000560228,0.000210085,0.002801139,0.002100855,0,0,0,0,0,0,0,0,0,0.3277328,0.108458541,0.155099756,1.148467135,0.063025635,0,0,0,0,0,0,0,0,0.036413802,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.028711678,0,0,0.028711678,0,0.09529469,0,0
29,"Milk, other, in coffee or tea",0,0,1,24.18868892,12.19606055,0.477086884,1.131600244,0.797683913,0,1.722586992,0.303102998,0.134660826,0.018146342,0,12.97971189,0.009392898,0.041704486,0.041034771,0.009503018,0.044236401,0.0222413,0.009433164,1.431181048,0.111277342,28.53703929,22.69286199,2.695136587,0.009327585,0.105678897,0.002908334,0.635584304,9.97795141,36.43595649,0.018259763,0.009618613,0.005102033,0.01170691,0.013374783,0.042276388,0.134452295,0.058380512,0.006240861,0.122810637,0.000410348,0,0.014882351,0.002536,0,0,0,0,0,0,0.530738033,0,0,0,0,1.431181048,1.431181048,0,12.97971189,1.225544703,0,0,0,0,0,0,0,0,0,0,0,0,0,0.099173625,0.099173625,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.457648077,0,0,0.798226735,0.798226735,0,0.002418869,0.004837738,0.002418869,1.117517428,0.002418869,0.002418869,0,0,0,0,45.71662207,0.725660668,0.260028406,0.007256607,0,0,0,0.086111733,0.002660756,0.000967548,0.000483774,0.003386416,0.009675476,0.02491435,0.044265301,0.08006456,0.056359645,0.020076612,0.025881897,0.039185676,0.037008694,0.052731342,0.025881897,0.017657743,0.026849445,0.07232418,0.188429887,0.0147551,0.089014375,0.043781527,0,0,0,0.036283033,0,0,0.171739691,21.60775582,13.42472235,0.018867177,0.001693208,0,0.020560386,0.183592149,0.001935095,0.000725661,0.009675476,0.007256607,0,0,0,0,0,0,0,0,0,1.132030642,0.373473357,0.534086251,3.966944984,0.2176982,0,0,0,0,0,0,0,0,0.125781182,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.099173625,0,0,0.099173625,0,0.329690392,0,0
29,"Milk, other, in coffee or tea",0,0,2,145.3673751,72.91540667,2.864734167,6.806510643,4.796063475,0,11.68373342,1.825581209,0.812369397,0.10697832,0,79.56353685,0.044652485,0.283827781,0.278412736,0.057168696,0.267253213,0.133360003,0.055835763,7.300888717,0.66767902,169.9385654,136.5087504,15.99506402,0.044440197,0.623994808,0.016717711,3.672628836,59.62892883,218.1121315,0.111771269,0.058367218,0.029879632,0.07162291,0.081454921,0.253254497,0.810462945,0.351660389,0.039236207,0.73797218,0.002812745,0,0.08999551,0.013657192,0,0,0,0,0,0,4.408036504,0,0,0,0,7.300888717,7.300888717,0,79.56353685,7.362698655,0,0,0,0,0,0,0,0,0,0,0,0,0,0.596006238,0.596006238,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.746871103,0,0,4.797123377,4.797123377,0,0.014536738,0.029073475,0.014536738,6.715972728,0.014536738,0.014536738,0,0,0,0,274.7443389,4.361021252,1.562699282,0.043610213,0,0,0,0.517507855,0.015990411,0.005814695,0.002907348,0.020351433,0.05814695,0.149728396,0.266022296,0.481166011,0.338705984,0.120654921,0.155543091,0.235495148,0.222412084,0.316900878,0.155543091,0.106118184,0.161357786,0.434648451,1.132411852,0.088674099,0.53495194,0.263114949,0,0,0,0.218051063,0,0,1.032108363,129.8566761,80.67889316,0.113386553,0.010175716,0,0.123562269,1.103338377,0.01162939,0.004361021,0.05814695,0.043610213,0,0,0,0,0,0,0,0,0,6.803193153,2.244472271,3.209711641,23.84024951,1.308306376,0,0,0,0,0,0,0,0,0.75591035,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.596006238,0,0,0.596006238,0,1.978747597,0,0
29,"Milk, other, in coffee or tea",0,1,0,4.959707592,2.756048717,0.098462372,0.234222933,0.165082362,0,0.167565913,0.062440764,0.027503554,0.00374287,0,2.905268857,0,0,0,0.001905752,0.008892288,0.004648269,0.001905752,0.151726508,0.022043355,5.772698052,4.807138125,0.719279125,0,0.020367696,0.000719279,0.113726993,2.036769591,7.641901731,0.003882241,0.00203677,0.00098718,0.002453089,0.002947577,0.008644929,0.027503554,0.01183405,0.001376634,0.025277154,0,0,0.002998726,0.000427397,0,0,0,0,0,0,0,0,0,0,0,0.151726508,0.151726508,0,2.905268857,0.251390751,0,0,0,0,0,0,0,0,0,0,0,0,0,0.020334801,0.020334801,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.093655614,0,0,0.163664727,0.163664727,0,0.000495971,0.001891697,0.001396101,0.227338231,0.000495971,0.000495971,0,0,0,0,9.373847349,0.148791228,0.053316857,0.001487912,0,0,0,0.017656559,0.000545568,0.000198388,9.92E-05,0.000694359,0.001983883,0.005108499,0.009076265,0.016416632,0.011556119,0.004116557,0.005306887,0.008034726,0.007588353,0.010812163,0.005306887,0.003620587,0.005505275,0.014829526,0.038636122,0.003025422,0.018251724,0.008977071,0,0,0,0.007439561,0,0,0.035206426,4.430557403,2.752637713,0.003868572,0.00034718,0,0.004215751,0.037644181,0.000396777,0.000148791,0.001983883,0.001487912,0,0,0,0,0,0,0,0,0,0.23211394,0.076826443,0.109864622,0.813392045,0.044637368,0,0,0,0,0,0,0,0,0.02578973,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.020334801,0,0,0.020334801,0,0.067464274,0,0
29,"Milk, other, in coffee or tea",0,1,1,25.1590408,12.611128,0.495863293,1.178138703,0.830407495,0,1.72514208,0.315164572,0.14016299,0.018801348,0,13.59253221,0.009513811,0.053970137,0.052876766,0.009896393,0.046033267,0.023168862,0.009803415,1.569632552,0.115591292,29.67329477,23.69008721,2.709276558,0.009455169,0.109185694,0.003158732,0.666520686,10.46976557,37.89653658,0.018869501,0.010011751,0.005316603,0.012264232,0.013924386,0.043941021,0.139830436,0.060798255,0.006498321,0.127816554,0.000528768,0,0.01554976,0.002479288,0,0,0,0,0,0,0.613249081,0,0,0,0,1.569632552,1.569632552,0,13.59253221,1.273543989,0,0,0,0,0,0,0,0,0,0,0,0,0,0.103152067,0.103152067,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.475931002,0,0,0.830214563,0.830214563,0,0.002515904,0.01043714,0.007923488,1.151532518,0.002515904,0.002515904,0,0,0,0,47.55058712,0.754771224,0.270459689,0.007547712,0,0,0,0.089566185,0.002767494,0.001006362,0.000503181,0.003522266,0.010063616,0.025913812,0.046041045,0.083276425,0.058620565,0.020882004,0.026920174,0.040757646,0.038493332,0.054846709,0.026920174,0.0183661,0.027926535,0.075225532,0.195988928,0.015347015,0.09258527,0.045537864,0,0,0,0.037738561,0,0,0.178584145,22.4748752,13.96326765,0.019624052,0.001761133,0,0.021385185,0.19095712,0.002012723,0.000754771,0.010063616,0.007547712,0,0,0,0,0,0,0,0,0,1.177440857,0.389948813,0.55763997,4.126082692,0.226431367,0,0,0,0,0,0,0,0,0.130822508,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.103152067,0,0,0.103152067,0,0.342859189,0,0
29,"Milk, other, in coffee or tea",0,1,2,124.2710266,62.40019781,2.447666576,5.81824105,4.100253038,0,10.04427235,1.562465202,0.695510068,0.090301153,0,68.37284004,0.038479236,0.233869423,0.23208313,0.048938628,0.228086794,0.113640796,0.047895739,6.178760494,0.570649282,145.2059622,116.7071444,13.72361825,0.038415271,0.533814769,0.01405525,3.118822118,50.95487642,186.6022259,0.096497309,0.049688854,0.02498311,0.061380547,0.070331252,0.215905298,0.693754104,0.300528569,0.034262988,0.631087665,0.002328225,0,0.076573226,0.011144101,0,0,0,0,0,0,3.816883971,0,0,0,0,6.178760494,6.178760494,0,68.37284004,6.291400353,0,0,0,0,0,0,0,0,0,0,0,0,0,0.509511209,0.509511209,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.346962605,0,0,4.100943878,4.100943878,0,0.012427103,0.024854205,0.012427103,5.741321429,0.012427103,0.012427103,0,0,0,0,234.8722403,3.728130798,1.335913536,0.037281308,0,0,0,0.442404855,0.013669813,0.004970841,0.002485421,0.017397944,0.049708411,0.127999157,0.227415979,0.411337098,0.289551492,0.103144952,0.132969998,0.201319063,0.190134671,0.270910838,0.132969998,0.090717849,0.13794084,0.37157037,0.968071297,0.075805326,0.457317378,0.224930558,0,0,0,0.18640654,0,0,0.882324289,111.0113081,68.97041977,0.096931401,0.008698972,0,0.105630373,0.943217092,0.009941682,0.003728131,0.049708411,0.037281308,0,0,0,0,0,0,0,0,0,5.815884045,1.918744651,2.743904267,20.38044836,1.118439239,0,0,0,0,0,0,0,0,0.646209338,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.509511209,0,0,0.509511209,0,1.690630179,0,0
30,Milkshakes/sodas,0,0,0,392.2842887,437.2795812,12.27950488,74.79954406,10.47221112,0,50.2153548,7.373219115,3.376836126,0.599783498,3.839274886,140.9649185,0.510968393,1.896675767,27.89045381,0.143373551,0.850584069,0.839655814,0.276752828,35.13782892,1.008472775,339.6624824,300.4670954,56.66907767,1.082209108,1.589241954,0.211921851,9.432449777,197.30036,698.3464678,0.371193274,0.241023378,0.138098614,0.28559629,0.318843611,1.137233155,3.279125149,1.455863785,0.204489642,3.068653049,0.003216091,0,0.420159805,0.159075392,0.006767799,0.006564286,0.000434181,0.001673645,0.000505705,1.553954899,30.90394007,8.967678795,19.19427997,48.97899672,0,35.13782892,35.13782892,0,144.7586889,62.43909164,0.0057749,0,0.0057749,0,0,0,0,0,0,0,0.494102501,0.242131884,0.253586955,0.92636961,0.915160618,0,0,0,0,0,0,0,0,0,0.040996751,0,0,0,0.25700323,9.343121023,10.61930753,0,10.52776409,9.693136303,0.824965649,5.957138932,0.018947566,7.901721174,13.99446222,1.578801194,28.64071677,8.027177526,2.369389038,1.08907702,1.280560202,511.6934327,47.43513471,1.974657413,0.438035986,0,0.056655582,0.004358715,1.337822899,0.006662856,0.00219675,0.001169828,0.008008005,0.154904331,0.420854253,0.550820423,0.932340564,0.678772343,0.242616972,0.125423736,0.490384771,0.469324739,0.660601318,0.341661993,0.263637007,0.370794328,0.866093728,2.084455536,0.250704744,1.025155333,0.497438043,0,0,17.62454769,8.46124686,0,0,2.686169336,294.221013,137.0624299,0.283963098,0.087878673,0.010579072,0.42161787,3.298816815,0.212084541,0.240576936,0.641458883,0.431986715,0,0.000417508,0.002104963,0,0,0,0,0,0,69.1615598,37.85511636,54.11466631,59.8733365,3.232829329,0,0.077324512,0,0,0,0,0.011945158,0.014785849,1.66694809,0.225972539,0.225721921,0.088363241,0.540057701,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.039316596,0,0,0,0.039316596,0.899418677,0.084067445,0,0.998166837,0,8.15971281,9.20539062,0
30,Milkshakes/sodas,0,0,1,392.2842887,437.2795812,12.27950488,74.79954406,10.47221112,0,50.2153548,7.373219115,3.376836126,0.599783498,3.839274886,140.9649185,0.510968393,1.896675767,27.89045381,0.143373551,0.850584069,0.839655814,0.276752828,35.13782892,1.008472775,339.6624824,300.4670954,56.66907767,1.082209108,1.589241954,0.211921851,9.432449777,197.30036,698.3464678,0.371193274,0.241023378,0.138098614,0.28559629,0.318843611,1.137233155,3.279125149,1.455863785,0.204489642,3.068653049,0.003216091,0,0.420159805,0.159075392,0.006767799,0.006564286,0.000434181,0.001673645,0.000505705,1.553954899,30.90394007,8.967678795,19.19427997,48.97899672,0,35.13782892,35.13782892,0,144.7586889,62.43909164,0.0057749,0,0.0057749,0,0,0,0,0,0,0,0.494102501,0.242131884,0.253586955,0.92636961,0.915160618,0,0,0,0,0,0,0,0,0,0.040996751,0,0,0,0.25700323,9.343121023,10.61930753,0,10.52776409,9.693136303,0.824965649,5.957138932,0.018947566,7.901721174,13.99446222,1.578801194,28.64071677,8.027177526,2.369389038,1.08907702,1.280560202,511.6934327,47.43513471,1.974657413,0.438035986,0,0.056655582,0.004358715,1.337822899,0.006662856,0.00219675,0.001169828,0.008008005,0.154904331,0.420854253,0.550820423,0.932340564,0.678772343,0.242616972,0.125423736,0.490384771,0.469324739,0.660601318,0.341661993,0.263637007,0.370794328,0.866093728,2.084455536,0.250704744,1.025155333,0.497438043,0,0,17.62454769,8.46124686,0,0,2.686169336,294.221013,137.0624299,0.283963098,0.087878673,0.010579072,0.42161787,3.298816815,0.212084541,0.240576936,0.641458883,0.431986715,0,0.000417508,0.002104963,0,0,0,0,0,0,69.1615598,37.85511636,54.11466631,59.8733365,3.232829329,0,0.077324512,0,0,0,0,0.011945158,0.014785849,1.66694809,0.225972539,0.225721921,0.088363241,0.540057701,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.039316596,0,0,0,0.039316596,0.899418677,0.084067445,0,0.998166837,0,8.15971281,9.20539062,0
30,Milkshakes/sodas,0,0,2,392.2842887,437.2795812,12.27950488,74.79954406,10.47221112,0,50.2153548,7.373219115,3.376836126,0.599783498,3.839274886,140.9649185,0.510968393,1.896675767,27.89045381,0.143373551,0.850584069,0.839655814,0.276752828,35.13782892,1.008472775,339.6624824,300.4670954,56.66907767,1.082209108,1.589241954,0.211921851,9.432449777,197.30036,698.3464678,0.371193274,0.241023378,0.138098614,0.28559629,0.318843611,1.137233155,3.279125149,1.455863785,0.204489642,3.068653049,0.003216091,0,0.420159805,0.159075392,0.006767799,0.006564286,0.000434181,0.001673645,0.000505705,1.553954899,30.90394007,8.967678795,19.19427997,48.97899672,0,35.13782892,35.13782892,0,144.7586889,62.43909164,0.0057749,0,0.0057749,0,0,0,0,0,0,0,0.494102501,0.242131884,0.253586955,0.92636961,0.915160618,0,0,0,0,0,0,0,0,0,0.040996751,0,0,0,0.25700323,9.343121023,10.61930753,0,10.52776409,9.693136303,0.824965649,5.957138932,0.018947566,7.901721174,13.99446222,1.578801194,28.64071677,8.027177526,2.369389038,1.08907702,1.280560202,511.6934327,47.43513471,1.974657413,0.438035986,0,0.056655582,0.004358715,1.337822899,0.006662856,0.00219675,0.001169828,0.008008005,0.154904331,0.420854253,0.550820423,0.932340564,0.678772343,0.242616972,0.125423736,0.490384771,0.469324739,0.660601318,0.341661993,0.263637007,0.370794328,0.866093728,2.084455536,0.250704744,1.025155333,0.497438043,0,0,17.62454769,8.46124686,0,0,2.686169336,294.221013,137.0624299,0.283963098,0.087878673,0.010579072,0.42161787,3.298816815,0.212084541,0.240576936,0.641458883,0.431986715,0,0.000417508,0.002104963,0,0,0,0,0,0,69.1615598,37.85511636,54.11466631,59.8733365,3.232829329,0,0.077324512,0,0,0,0,0.011945158,0.014785849,1.66694809,0.225972539,0.225721921,0.088363241,0.540057701,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.039316596,0,0,0,0.039316596,0.899418677,0.084067445,0,0.998166837,0,8.15971281,9.20539062,0
